,Miestas,Įkurtas,Iširo,Wikipedia,Soccerway,Dk,Weltfussballarchiv,"Klubo kodas"
"RC Saint-Quentin","Sen Kantenas",???,???,,,,,fra
"RC du Centre",,???,2010-06-30,,,,,fra
"RSA Besançon",Bezansonas,???,???,,,,,fra
"Racing Club Clermontois",Klermonas,1938,2017,,soccerway:20356,,,fra
"Racing Olympique Tarbais",Tarbas,???,1963,,,,,fra
"Red Star CA Limoges",Limožas,1917,1947-05-31,,,,,fra
"SA Bordeaux",Bordo,???,???,,,,,fra
"SA Langoiran",Languaranas,???,???,,,,,fra
"SA Montrepos",Bordo,???,???,,,,,fra
"SA Phocéen Marseille",Marselis,???,???,,,,,fra
"SC Bellac",Belakas,???,???,,,,,fra
"SC Dauphinois Grenoble",Grenoblis,???,???,,,,,fra
"SC Fécamp",Fekanas,1906,1935,,,,,fra
"SC Monségur",Monsegiuras,???,???,,,,,fra
"SC Neuilly","Neji prie Senos",1893,1896,"fr:Cercle athlétique de Neuilly",,,,fra
"SC Noyon",Nuajonas,1927,2010,,,,,fra
"SC Olympique Ajaccio",Ajačas,1928,1996,,,,,fra
"SC Orange",Oranžas,1917,2018,,,,,fra
"SC Reims",Reimsas,1904,1938-09,,,,,fra
"SC Tourcoing",Turkuenas,???,???,,,,,fra
"SC de Bataville","Musė (Mozelis)",1934,2005,,,,,fra
"SC du Las",Tulonas,1965,2016,"en:SC Toulon-Le Las",soccerway:16275,,weltfussballarchiv:19778,fra
"SG Marienau",Forbachas,1910,2019,,,,,fra
"SN Bayonne",Bajona,1875,~1915,,,,,fra
"SO Chabanais",Šabanė,???,???,,,,,fra
"SO Charenton",Paryžius,1904,1964-10,,,,,fra
"SPMSA Romans","Romanas (Prancūzija)",???,???,,,,,fra
"SR Belfort",Belforas,???,???,,,,,fra
"SR Haguenau",Hagno,1920,1987,"fr:SR Haguenau",,,,fra
"SS Mulhouse-Dornach",Miulūzas,???,???,,,,,fra
"SU Chaumont",Šomonas,???,???,,,,,fra
"SVA Ruelle",Riuelė,???,???,,,,,fra
"SVC Abbeville",Abvilis,???,???,,,,,fra
"Section Burdigalienne",Bordo,???,???,,,,,fra
"Sport universitaire Caen","Kanas (Prancūzija)",1902,???,"fr:Sport universitaire Caen",,,,fra
"Sporting Club de Vaugirard",Paryžius,1897,1918,,,,,fra
"Stade Grenoble",Grenoblis,1897,???,,,,,fra
"Stade Havrais",Havras,1905,1939-07,"fr:Stade havrais",,,,fra
"Stade Helvétique",Marselis,1904-07-22,2016,"fr:Stade helvétique",,,,fra
"Stade Lannion",Lanjonas,???,2000,,,,,fra
"Stade Nantais UC",Nantas,1903,???,"fr:Stade nantais université club",,,,fra
"Stade Olympique Cassis-Carnoux","Kasi,Provanso Karnu",2002,2010,"fr:Stade olympique Cassis Carnoux",soccerway:5576,,,fra
"Stade Olympique du Maine","Le Manas",???,1985,,,,,fra
"Stade Olympique du Maine II","Le Manas",???,1985,,,,,fra
"Stade Orchies",Orši,???,???,,,,,fra
"Stade Raphaëlois","Sen Rafaelis",1905,2009-06-26,"fr:Stade raphaëlois",soccerway:8891,,,fra
"Stade Roubaisien",Rubė,1896,1964-06-24,"fr:Stade roubaisien",,,,fra
"Stade Saint-Lô","Sen Lo",???,???,,,,,fra
"Stade Vannes","Vanas (Prancūzija)",1898,1912,,,,,fra
"Stade ardennais",Sedanas,???,~1915,,,,,fra
