,Koordinatės,Atidarytas,Uždarytas,Talpa
"Neries stadionas, Jonava","55° 3' 56.16"" N, 24° 17' 17.16"" E",,,
"Nevarėnų stadionas","56° 6' 19.08"" N, 22° 17' 49.56"" E",,,
"Neveronių stadionas","54° 56' 14.28"" N, 24° 6' 19.80"" E",,,
"Obelių stadionas","55° 56' 56.76"" N, 25° 48' 6.48"" E",,,
"Onuškio stadionas","54° 28' 56.28"" N, 24° 35' 56.04"" E",,,
"Oro uosto stadionas, Vilnius","54° 37' 59.88"" N, 25° 16' 44.40"" E",,,
"Paežerių stadionas (Pilviškiai)","54° 40' 1.20"" N, 23° 11' 16.08"" E",,,
"Paežerių stadionas (Šeimena)","54° 38' 13.92"" N, 22° 58' 35.04"" E",,,0
"Pagramančio stadionas","55° 22' 4.08"" N, 22° 13' 55.92"" E",,,
"Pagrindinės mokyklos stadionas, Vilkaviškis","54° 38' 29.76"" N, 23° 2' 42.00"" E",,,
"Pagrynių stadionas","55° 19' 13.80"" N, 21° 29' 30.48"" E",,,
"Pajuosčio stadionas","55° 44' 20.04"" N, 24° 25' 40.80"" E",~1950,,
"Pajūrio gimnazijos stadionas","55° 26' 59.64"" N, 22° 1' 51.96"" E",,,
"Palemono stadionas, Kaunas","54° 54' 34.92"" N, 24° 3' 30.96"" E",,,0
"Pamario mokyklos stadionas, Šilutė","55° 20' 26.88"" N, 21° 28' 10.92"" E",,,
"Panemunės mokyklos stadionas, Alytus","54° 24' 40.32"" N, 24° 1' 33.60"" E",,,
"Panemunės stadionas, Kaunas","54° 51' 40.32"" N, 23° 57' 50.40"" E",,,
"Panerio stadionas, Vilnius","54° 39' 52.20"" N, 25° 12' 45.36"" E",,,"2,000"
"Panerio žiemos aikštė, Vilnius","54° 40' 28.56"" N, 25° 13' 15.60"" E",,,
"Panerių stadionas","54° 47' 1.68"" N, 24° 54' 25.20"" E",,,
"Panevėžiuko stadionas","55° 8' 31.92"" N, 23° 47' 29.40"" E",,,
"Panoterių stadionas","55° 11' 50.28"" N, 24° 25' 46.20"" E",,,
"Papilės stadionas","56° 8' 58.56"" N, 22° 47' 40.56"" E",,,
"Paprienės stadionas, Prienai","54° 38' 18.96"" N, 23° 57' 35.28"" E",,,
"Parodos aikštė, Šiauliai","55° 55' 55.56"" N, 23° 19' 4.44"" E",,,
"Parovėjos stadionas","56° 14' 45.24"" N, 24° 51' 19.44"" E",,,
"Pastrėvio stadionas","54° 43' 3.72"" N, 24° 39' 38.52"" E",,,
"Pauliaus Širvio progimnazijos stadionas, Zarasai","55° 44' 21.48"" N, 26° 15' 32.76"" E",,,
"Pašaltuonio stadionas","55° 16' 6.60"" N, 22° 36' 11.88"" E",,,
"Petrašiūnų progimnazijos stadionas, Kaunas","54° 53' 35.16"" N, 24° 0' 25.92"" E",,,
"Pikelių stadionas","56° 25' 0.12"" N, 22° 6' 26.64"" E",~1930,,
"Pilaitės stadionas, Vilnius","54° 42' 9.00"" N, 25° 10' 50.52"" E",,,
"Piliakalnio mokyklos stadionas, Alytus","54° 24' 15.12"" N, 24° 3' 46.08"" E",,,
"Pilviškių stadionas","54° 43' 13.44"" N, 23° 13' 17.40"" E",,,
"Pilėnų progimnazijos stadionas","54° 55' 50.52"" N, 23° 56' 22.56"" E",,,
"Pivašiūnų stadionas","54° 27' 27.36"" N, 24° 22' 32.88"" E",,,15
"Platelių stadionas","56° 2' 10.68"" N, 21° 49' 9.84"" E",,,
"Plikių stadionas","55° 47' 31.20"" N, 21° 17' 19.68"" E",,,
"Plokščių stadionas","55° 4' 45.12"" N, 23° 9' 36.00"" E",,,
"Polekėlės stadionas","55° 45' 47.88"" N, 23° 22' 25.68"" E",,,
"Povilo Ksavero Bžostovskio vidurinės mokyklos stadionas, Turgeliai","54° 27' 39.96"" N, 25° 30' 12.60"" E",,,
"Pravieniškių stadionas","54° 54' 24.84"" N, 24° 13' 26.76"" E",,,
"Prezidento Valdo Adamkaus gimnazijos stadionas, Kaunas","54° 52' 3.36"" N, 23° 53' 58.20"" E",,,
"Priekulės stadionas","55° 33' 29.88"" N, 21° 19' 5.52"" E",,,
"Putinų gimnazijos stadionas, Alytus","54° 24' 25.20"" N, 24° 1' 28.20"" E",,,
"Pušaloto stadionas","55° 55' 52.32"" N, 24° 14' 37.32"" E",,,
"RPRS stadionas, Kaunas","54° 55' 31.44"" N, 23° 55' 11.64"" E",,,
"Ramučių gimnazijos stadionas, Naujoji Akmenė","56° 19' 9.12"" N, 22° 51' 51.48"" E",,,
"Rasos gimnazijos stadionas, Kaunas","54° 55' 40.08"" N, 23° 57' 29.52"" E",,,
"Raudondvario stadionas","54° 56' 30.84"" N, 23° 46' 21.36"" E",,,0
"Revuonos mokyklos stadionas, Prienai","54° 37' 50.88"" N, 23° 56' 45.60"" E",,,
"Rokų gimnazijos stadionas, Kaunas","54° 50' 36.60"" N, 23° 56' 15.72"" E",,,
"Rozalimo stadionas","55° 53' 28.68"" N, 23° 53' 4.20"" E",,,
"Rudaminos stadionas (Vilnius)","54° 35' 42.00"" N, 25° 20' 45.60"" E",,,
"Rumšiškių stadionas","54° 52' 3.36"" N, 24° 13' 8.76"" E",,,
"Rygiškių Jono gimnazijos stadionas, Marijampolė","54° 33' 34.20"" N, 23° 20' 52.44"" E",,,"1,000"
"Ryto gimnazijos stadionas, Druskininkai","54° 1' 8.76"" N, 23° 57' 45.72"" E",,,
"Ryto mokyklos stadionas, Plungė","55° 54' 16.20"" N, 21° 49' 42.96"" E",,,
"Ryto stadionas, Vilnius","54° 42' 20.52"" N, 25° 17' 48.84"" E",,,
"Salako stadionas","55° 34' 45.48"" N, 26° 7' 28.20"" E",,,
"Salomėjos Nėries mokyklos stadionas, Vilkaviškis","54° 39' 15.12"" N, 23° 1' 41.16"" E",,,
"Saločių stadionas","56° 13' 44.76"" N, 24° 25' 0.48"" E",,,
"Sanatorinės mokyklos stadionas, Geibonys","54° 45' 58.68"" N, 24° 41' 46.32"" E",,,
"Sangrūdos stadionas","54° 19' 12.72"" N, 23° 13' 57.00"" E",,,
"Santakos stadionas, Kaunas","54° 53' 51.72"" N, 23° 52' 53.04"" E",,,500
"Sasnavos stadionas","54° 39' 5.04"" N, 23° 27' 48.60"" E",,,
"Saugų stadionas","55° 27' 50.76"" N, 21° 28' 3.36"" E",,,
"Saulės gimnazijos stadionas, Plungė","55° 54' 49.68"" N, 21° 49' 25.32"" E",,,
"Saulėtekio progimnazijos stadionas, Naujoji Akmenė","56° 19' 5.52"" N, 22° 52' 46.56"" E",,,
"Saulėtekio stadionas, Vilnius","54° 43' 32.16"" N, 25° 20' 22.92"" E",,,"1,000"
"Sedos stadionas","56° 10' 9.12"" N, 22° 5' 43.44"" E",,,
"Semeliškių stadionas","54° 40' 0.84"" N, 24° 39' 24.48"" E",,,
"Senamiesčio gimnazijos stadionas, Jonava","55° 4' 13.08"" N, 24° 15' 57.24"" E",,,
"Senamiesčio mokyklos stadionas, Mažeikiai","56° 19' 0.84"" N, 22° 20' 18.96"" E",,,
"Senamiesčio mokyklos stadionas, Plungė","55° 54' 39.60"" N, 21° 51' 4.32"" E",,,
"Senamiesčio parko stadionas, Mažeikiai","56° 18' 56.52"" N, 22° 20' 54.24"" E",,,
"Senasis miesto stadionas, Tauragė","55° 15' 34.92"" N, 22° 17' 38.76"" E",,,"2,000"
"Senasis miesto stadionas, Telšiai","55° 59' 14.28"" N, 22° 13' 41.52"" E",,,
"Senasis miesto stadionas, Širvintos","55° 3' 7.56"" N, 24° 57' 59.40"" E",,,
"Senvagės gimnazijos stadionas, Vilnius","54° 42' 42.48"" N, 25° 16' 49.44"" E",2016-09,,500
"Senųjų Trakų stadionas","54° 36' 35.28"" N, 24° 58' 41.52"" E",,,
"Seredžiaus stadionas","55° 5' 0.60"" N, 23° 25' 7.68"" E",,,
"Siesikų stadionas","55° 17' 28.32"" N, 24° 30' 6.84"" E",,,
